"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44881801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979973
"http://webisa.webdatacommons.org/prov/44881801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44881801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44881801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388019086"
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89850376"
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449968186"
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424553173"
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44881801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
