"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379753866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288062
"http://webisa.webdatacommons.org/prov/379753866","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/379753866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379753866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324627849"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60628008"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166863838"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249611620"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212292861"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419302184"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81407594"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347045931"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271446525"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381564636"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114266875"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391343362"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370424424"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229194944"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319751975"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413657182"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182246124"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175432369"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116225013"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144195530"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41231276"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236400"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289386578"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386572999"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87002885"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318942309"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909758"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379753866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
