"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291789083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457183
"http://webisa.webdatacommons.org/prov/291789083","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/291789083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291789083","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155903641"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121419024"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424991774"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164758376"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425063667"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173527851"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425014120"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185211732"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425048733"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202015761"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45484814"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204324257"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309642701"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296754610"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393226622"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410300555"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214984673"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186831267"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414674771"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256047461"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121292596"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392219846"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34107050"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263537435"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
