"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300737070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396894
"http://webisa.webdatacommons.org/prov/300737070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300737070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300737070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199012309"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59093798"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279405060"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154957840"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212751301"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300737070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
