"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98930001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483223
"http://webisa.webdatacommons.org/prov/98930001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98930001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98930001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245566230"
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294860020"
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418788707"
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390114085"
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98930001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
