"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235919925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220297
"http://webisa.webdatacommons.org/prov/235919925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235919925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235919925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112245407"
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368634198"
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384912527"
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18141724"
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235919925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
