"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274369585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595687
"http://webisa.webdatacommons.org/prov/274369585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274369585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274369585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114603809"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377587304"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105243540"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265636360"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34655719"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274369585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
