"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80997868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398018
"http://webisa.webdatacommons.org/prov/80997868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80997868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80997868","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31672729"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425867505"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127537311"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79714104"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426149842"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208459840"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208483584"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14784393"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80997868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
