"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55850468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55850468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14689
"http://webisa.webdatacommons.org/prov/55850468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55850468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55850468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55850468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121385676"
"http://webisa.webdatacommons.org/prov/55850468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351041998"
"http://webisa.webdatacommons.org/prov/55850468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370084145"
"http://webisa.webdatacommons.org/prov/55850468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55850468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
