"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255622282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39017
"http://webisa.webdatacommons.org/prov/255622282","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255622282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255622282","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200612351"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384101187"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95645904"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68352115"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352337474"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292332134"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84139888"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293676748"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43571141"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801389"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421939245"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338955255"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450066386"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255622282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
