"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445207320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172629
"http://webisa.webdatacommons.org/prov/445207320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445207320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445207320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246985930"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194195891"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150412654"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314630052"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182700793"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415835054"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445207320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
