"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373764973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159409
"http://webisa.webdatacommons.org/prov/373764973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373764973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373764973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418915313"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129257233"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82841885"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368365557"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129398170"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373764973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
