"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236525830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233392
"http://webisa.webdatacommons.org/prov/236525830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236525830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236525830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302884882"
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49540797"
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384401739"
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195940465"
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236525830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
