"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68949941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833062
"http://webisa.webdatacommons.org/prov/68949941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68949941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68949941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347001995"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144252284"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253191979"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293451134"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68949941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
