"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208996314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481528
"http://webisa.webdatacommons.org/prov/208996314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208996314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208996314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101137991"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416930418"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420992796"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392864151"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215171507"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/208996314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
