"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379378415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102867
"http://webisa.webdatacommons.org/prov/379378415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379378415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379378415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364923974"
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68446647"
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286549"
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85177310"
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379378415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
