"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145006359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165923
"http://webisa.webdatacommons.org/prov/145006359","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/145006359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145006359","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299887"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366681236"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3900051"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298943523"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386118484"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343786116"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109344305"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197085379"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308889762"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254554373"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79275107"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439452731"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261735"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24270762"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358707881"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180396376"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180481549"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384228111"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357211475"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112592"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377487240"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180384815"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431798"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115041302"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211596948"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139316983"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311798390"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28719195"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301549569"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349016021"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43677362"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180686077"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131051621"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229825116"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181028431"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418498015"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33812916"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367306624"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180882004"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476315"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72228949"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418850908"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155332509"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13133099"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439033019"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181358868"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186570461"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28447147"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238797247"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391148048"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262041036"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145006359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
