"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376552632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189974
"http://webisa.webdatacommons.org/prov/376552632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376552632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376552632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57686893"
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376151609"
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065487"
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
