"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113633321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113633321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752045
"http://webisa.webdatacommons.org/prov/113633321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113633321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113633321","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113633321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135356612"
"http://webisa.webdatacommons.org/prov/113633321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310762420"
"http://webisa.webdatacommons.org/prov/113633321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437338157"
"http://webisa.webdatacommons.org/prov/113633321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113633321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
