"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111429862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147762
"http://webisa.webdatacommons.org/prov/111429862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111429862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111429862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6619625"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169339963"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306190919"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331515333"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404773620"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100447982"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209352832"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
