"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422172040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346933
"http://webisa.webdatacommons.org/prov/422172040","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/422172040","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422172040","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598230"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182386155"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313855759"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396787427"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247419"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310522883"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132022300"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141511894"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890976"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141542267"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318912"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342837585"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62761383"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342875163"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422172040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
