"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368583436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17053
"http://webisa.webdatacommons.org/prov/368583436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368583436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368583436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759054"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379415120"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278703455"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246470"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938510"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/368583436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
