"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159665851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382125
"http://webisa.webdatacommons.org/prov/159665851","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159665851","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159665851","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40583264"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331776785"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506380"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954540"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427021039"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134443487"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107665304"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159665851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
