"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452244144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151958
"http://webisa.webdatacommons.org/prov/452244144","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452244144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452244144","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200420145"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330665070"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387707944"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240202646"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245779017"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92168267"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83049365"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531744"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452244144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
