"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436000215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356712
"http://webisa.webdatacommons.org/prov/436000215","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/436000215","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/436000215","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214691494"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318482652"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44614484"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280778891"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280697873"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435935790"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302991746"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293608975"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366688540"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34589388"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141789150"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125202654"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440892472"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378451500"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302482161"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318083871"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15626062"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211255635"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122498294"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247494321"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339038366"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61396861"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84549184"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304212621"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377751017"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72270606"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37778387"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53714685"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383488730"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63076225"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353671214"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183154500"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10927032"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84256402"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824268"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377413433"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349728808"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319204267"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377420528"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12653842"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346256170"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322415520"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70069906"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206387115"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436000215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
