"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147797584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253035
"http://webisa.webdatacommons.org/prov/147797584","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/147797584","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147797584","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241515796"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60598089"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332662766"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617604"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444206670"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118941834"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335383583"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307876070"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78971569"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59938355"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199968431"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302579083"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32211019"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422003157"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147797584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
