"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149551237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149551237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844725
"http://webisa.webdatacommons.org/prov/149551237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149551237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149551237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149551237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39194469"
"http://webisa.webdatacommons.org/prov/149551237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146680558"
"http://webisa.webdatacommons.org/prov/149551237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146745632"
"http://webisa.webdatacommons.org/prov/149551237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149551237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
