"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121586391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185823
"http://webisa.webdatacommons.org/prov/121586391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121586391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121586391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305847179"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305847180"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197567048"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441495564"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288164860"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395534434"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65979493"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65979494"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121586391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
