"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66068253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275581
"http://webisa.webdatacommons.org/prov/66068253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66068253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66068253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333183496"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455631354"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299647"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14520109"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154745483"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704751"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66068253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
