"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359797823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431343
"http://webisa.webdatacommons.org/prov/359797823","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359797823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359797823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143216444"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344347350"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88393406"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8917283"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278686764"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143693"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310330377"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434500054"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359797823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
