"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344075501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203725
"http://webisa.webdatacommons.org/prov/344075501","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/344075501","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344075501","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769138"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972565"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195813678"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127193757"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446039198"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367470425"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151315407"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146448256"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279557888"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282775615"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157745306"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251623110"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367636325"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220875418"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14200429"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101135387"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224553985"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331206692"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149095323"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192893783"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327550266"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31982292"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28597981"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376618966"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39189089"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600471"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98057113"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344075501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
