"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440800105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10472
"http://webisa.webdatacommons.org/prov/440800105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440800105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440800105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372203337"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388847767"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436244262"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201807129"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440800105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
