"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472492025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570061
"http://webisa.webdatacommons.org/prov/472492025","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/472492025","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472492025","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49635719"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84591335"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311287552"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311106682"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265663371"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281647579"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147784339"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281472074"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382983634"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224891421"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446833338"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171140059"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372802097"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374146"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72658556"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421728488"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250608925"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147216030"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117923870"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280998916"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40622952"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302278212"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310525019"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559133"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21942681"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20404352"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20404353"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842350"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97397408"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472492025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
