"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294951634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459919
"http://webisa.webdatacommons.org/prov/294951634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294951634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294951634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112904506"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313158"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205323680"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91389355"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122121892"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17567427"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294951634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
