"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210778670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326114
"http://webisa.webdatacommons.org/prov/210778670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210778670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210778670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204642649"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385483668"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385490774"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173466"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218793"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87578732"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385236808"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/210778670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
