"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159677568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551487
"http://webisa.webdatacommons.org/prov/159677568","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/159677568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159677568","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222209794"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371217303"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290764367"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142962214"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359849"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108895107"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940093"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407667379"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326093311"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429106"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274296897"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270730"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087504"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29293885"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278828945"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159677568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
