"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46127162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208952
"http://webisa.webdatacommons.org/prov/46127162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46127162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46127162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363679567"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330420683"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331333734"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273239305"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141197174"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/46127162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
