"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25001538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435959
"http://webisa.webdatacommons.org/prov/25001538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25001538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25001538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427686687"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291736616"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404033911"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080981"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25001538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
