"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90599282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272167
"http://webisa.webdatacommons.org/prov/90599282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90599282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90599282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400759052"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236149255"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373149985"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404608200"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90599282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
