"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116634509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201289
"http://webisa.webdatacommons.org/prov/116634509","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116634509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116634509","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417880515"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70539002"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116746624"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119817898"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369682897"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372507410"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346421607"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116634509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
