"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159854164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846883
"http://webisa.webdatacommons.org/prov/159854164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159854164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159854164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417971433"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169451762"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95285094"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230299368"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400299407"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/159854164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
