"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171088534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102861
"http://webisa.webdatacommons.org/prov/171088534","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171088534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171088534","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323270809"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55666059"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21039668"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332467380"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409514694"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273187"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453098527"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65403181"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359883"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187083408"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171088534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
