"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375596987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848226
"http://webisa.webdatacommons.org/prov/375596987","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375596987","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375596987","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140433640"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253784789"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285613069"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361028931"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42680978"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289818785"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217251276"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422513115"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360162258"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153063699"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155894800"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191336846"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95600377"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90027333"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320434735"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375596987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
