"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498056691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132653
"http://webisa.webdatacommons.org/prov/498056691","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/498056691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498056691","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255153331"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385858950"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120777269"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49849967"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279728219"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197439340"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442284247"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107158230"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344563876"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291749759"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236655368"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291963232"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285644214"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277917676"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742022"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211645827"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144047001"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81944392"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236755167"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759647"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144852682"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454012989"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238061351"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374117086"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/498056691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
