"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355579460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875779
"http://webisa.webdatacommons.org/prov/355579460","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/355579460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355579460","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90864420"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151868483"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19743116"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297455926"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204601408"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111017275"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52016252"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151066352"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442797251"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318376384"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774027"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287006631"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493588"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18138287"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258900227"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451502432"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680047"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342691255"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355579460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
