"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90362883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275008
"http://webisa.webdatacommons.org/prov/90362883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90362883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90362883","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259778325"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122734797"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154315235"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114891638"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205018873"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100027329"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90362883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
