"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230159360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32343
"http://webisa.webdatacommons.org/prov/230159360","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/230159360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230159360","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361154651"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341965477"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361168070"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930520"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542119"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102377229"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361192386"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221857277"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361255905"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150104099"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361263445"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369820426"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369820852"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47819907"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184218750"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361174898"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184327946"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361175228"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369828536"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341934489"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369848638"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361190986"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230159360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
