"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489349521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257759
"http://webisa.webdatacommons.org/prov/489349521","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/489349521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489349521","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122523"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441466141"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323684737"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985374"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210883220"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318629924"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35134345"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198943279"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196962532"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382692995"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300564411"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381714723"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240699"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445907346"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489349521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
