"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187126302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295322
"http://webisa.webdatacommons.org/prov/187126302","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/187126302","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187126302","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243829586"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93305352"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29333264"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595459"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27416042"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393720983"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238201539"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214568410"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97733248"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454964"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442955165"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359932921"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416992782"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14437671"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325948718"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42918473"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328970164"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10143509"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16999986"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226178755"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315606902"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453398122"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315793315"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247542676"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367029347"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221647389"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244741616"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454908477"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354849677"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913108"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300526635"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153244751"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358809492"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292481177"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88867942"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422194889"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250236084"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353372123"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10333559"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44722715"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301456804"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398990928"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182628"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462048"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435508001"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143707463"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33757537"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104273755"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132024208"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243808216"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200057131"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451167278"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366100052"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165282043"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93292601"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43679891"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187126302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
