"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2959176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2959176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182581
"http://webisa.webdatacommons.org/prov/2959176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2959176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2959176","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2959176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155167556"
"http://webisa.webdatacommons.org/prov/2959176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250013089"
"http://webisa.webdatacommons.org/prov/2959176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960392"
"http://webisa.webdatacommons.org/prov/2959176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2959176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
