"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437182673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437182673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819843
"http://webisa.webdatacommons.org/prov/437182673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437182673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437182673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437182673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348009029"
"http://webisa.webdatacommons.org/prov/437182673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349275088"
"http://webisa.webdatacommons.org/prov/437182673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363994566"
"http://webisa.webdatacommons.org/prov/437182673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437182673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
