"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94862244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177082
"http://webisa.webdatacommons.org/prov/94862244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94862244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94862244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300973259"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308768053"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101055253"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91199947"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166564956"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81042696"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64641784"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250745081"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94862244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
