"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191656020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537704
"http://webisa.webdatacommons.org/prov/191656020","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/191656020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191656020","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236173299"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97208918"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96757546"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191083226"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4395465"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107520531"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325765955"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52914243"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386735174"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235258079"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548786"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266193770"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202639319"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294315669"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198989275"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191656020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
