"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61742542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210285
"http://webisa.webdatacommons.org/prov/61742542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61742542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61742542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200294583"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800814"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997678"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358434036"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61742542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
