"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438360710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424412
"http://webisa.webdatacommons.org/prov/438360710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438360710","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438360710","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104085921"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206585"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67377160"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251181713"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301503597"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292780729"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436031722"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395529533"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/438360710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
