"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84341502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142631
"http://webisa.webdatacommons.org/prov/84341502","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/84341502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84341502","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393877"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274277411"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124813790"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112636"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95359319"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235221471"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63112365"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344466590"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136296247"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338410034"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84341502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
