"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3286752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3286752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881243
"http://webisa.webdatacommons.org/prov/3286752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3286752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3286752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3286752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199707340"
"http://webisa.webdatacommons.org/prov/3286752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260555481"
"http://webisa.webdatacommons.org/prov/3286752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835552"
"http://webisa.webdatacommons.org/prov/3286752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/3286752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
