"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497207996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421019
"http://webisa.webdatacommons.org/prov/497207996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497207996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497207996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444445514"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261220343"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57443270"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79631971"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497207996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
