"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64883047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248396
"http://webisa.webdatacommons.org/prov/64883047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64883047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64883047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136546046"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161196960"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186116774"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90793734"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64883047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
