"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128870452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128870452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150242
"http://webisa.webdatacommons.org/prov/128870452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128870452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128870452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128870452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180758665"
"http://webisa.webdatacommons.org/prov/128870452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370258007"
"http://webisa.webdatacommons.org/prov/128870452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180996103"
"http://webisa.webdatacommons.org/prov/128870452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/128870452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
