"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252499043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239962
"http://webisa.webdatacommons.org/prov/252499043","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252499043","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252499043","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448396429"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255798307"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62434767"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138889666"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331904724"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410307698"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311121091"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94665051"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27761071"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314267920"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252499043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
