"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482495786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603472
"http://webisa.webdatacommons.org/prov/482495786","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/482495786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482495786","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433830587"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160733"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050605"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333451066"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328158978"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4410272"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143136332"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449007598"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259877631"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212259995"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397464140"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300344746"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223848712"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482495786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
