"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13403023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13403023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946861
"http://webisa.webdatacommons.org/prov/13403023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13403023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13403023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13403023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117733812"
"http://webisa.webdatacommons.org/prov/13403023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169309041"
"http://webisa.webdatacommons.org/prov/13403023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270727520"
"http://webisa.webdatacommons.org/prov/13403023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13403023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
