"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44194056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13573
"http://webisa.webdatacommons.org/prov/44194056","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/44194056","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/44194056","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207008700"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345784654"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430844977"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311948312"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319650198"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355780322"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396284177"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401793255"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194488756"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174749612"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374003832"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279738250"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368727868"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368737182"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145895715"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94541111"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213966606"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334700124"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24722832"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308474550"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425408516"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423766892"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334897657"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297748791"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44194056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
